id,summary,status,owner,type,milestone,component
868,Is conference15.tn.org backed up in a convenient manner?,new,chris,enhancement,Maintenance,Parrot server
871,Brute Force Attacks Against WordPress Sites,new,chris,maintenance,Maintenance,Parrot server
873,New Wordpress site please,new,chris,maintenance,Maintenance,Parrot server
874,Please check & then install Georss if no problems,new,paul,defect,Maintenance,Drupal modules & settings
875,Free HTTPS certificates from Let's Encrypt,new,chris,maintenance,Maintenance,Live server
879,MediaWiki 1.23.11,new,chris,maintenance,Maintenance,Mediawiki
881,Site on ParrotServer with a memory leak?,accepted,chris,maintenance,Maintenance,Parrot server
884,RE: http://news.transitionnetwork.org,new,ade,maintenance,Maintenance,Live server
890,Site offline.,new,ade,defect,Maintenance,Unassigned
893,BOA Cron Jobs,new,chris,defect,Maintenance,Live server
894,Brute Force Attacks Against WordPress XMLRPC,new,chris,maintenance,Maintenance,Parrot server
897,Hosting information/requirements for 2016,new,chris,maintenance,Maintenance,Live server
898,Fwd: Access to Drupal,accepted,chris,maintenance,Maintenance,Live server
901,Enable SSH access to PuffinServer for Ade,new,chris,maintenance,Maintenance,Live server
903,Large load spike on PuffinServer,new,chris,maintenance,Maintenance,Live server
904,Issues to consider in the migration from Drupal to WordPress,new,chris,maintenance,Maintenance,Live server
907,TN Drupal database size,new,chris,maintenance,Maintenance,Drupal modules & settings
909,What's involved in enabling longer Piwik reports?,new,chris,defect,Maintenance,Piwik
918,redirects?,new,chris,defect,Maintenance,Live server
919,Site offline,new,chris,maintenance,Maintenance,Drupal modules & settings
513,Please clarify what is a widget user,assigned,ed,maintenance,PSE,Unassigned
458,Projects form - Project profile page display,new,laura,enhancement,Production,Views & content types
459,Projects form - Project Directory display,new,laura,enhancement,Production,Views & content types
517,News widgets not working,assigned,ed,defect,Production,Drupal modules & settings
533,Five star ratings: remove from resources CT,new,ed,task,Production,Unassigned
757,Research and Design for TNv3,new,ed,task,TNv3,Unassigned
806,IIRS pre-beta usability issues,new,annesley,innovation,TNv3,Unassigned
818,For watch lovers. superwatches,new,ed,defect,,Unassigned
849,(No subject),new,ade,defect,,Unassigned
877,RE: outstanding invoices,new,ade,defect,,Unassigned
714,Drop down menu useability on devices with touch screens,assigned,sam,enhancement,,Drupal modules & settings
899,"Managing security after Feb 24th, 2016.",new,ade,task,,Drupal modules & settings
916,SSH to parrot please,new,chris,maintenance,,Parrot server
922,SSH to parrot please,new,ade,defect,,Unassigned
