id,summary,owner,type,priority,component,time
740,Add 'class button block' to Soundcloud block,benj,maintenance,minor,Unassigned,06/12/14 10:55:05
734,Create Trac & Wiki account for Annesley,chris,task,major,Trac,06/03/14 12:04:10
731,Meetings in maintenance,ed,task,trivial,Drupal modules & settings,05/23/14 11:47:39
719,Transition Culture HTML Problems,ed,defect,major,Parrot server,04/14/14 21:07:09
716,Heartbleed,chris,maintenance,critical,Live server,04/09/14 09:53:58
715,Views admin pages not visible.,paul,defect,major,Drupal modules & settings,04/08/14 15:51:29
692,Debian Updates,chris,maintenance,major,Live server,02/25/14 15:16:17
690,Paul learning the ways of the force.,ed,task,major,Unassigned,02/20/14 15:00:41
689,Duplicate comments,paul,defect,minor,Live server,02/14/14 12:21:23
675,Piwik Geolocation,chris,maintenance,minor,Piwik,01/14/14 12:16:36
671,Replace core Search module with Apache Solr,ed,defect,major,Unassigned,01/11/14 21:11:14
661,Add button block to homepage RHS: Send us your news stories,sam,task,major,Drupal modules & settings,12/17/13 15:34:53
644,AWstats Nginx config breaks aegir,chris,defect,minor,Live server,12/09/13 16:46:05
626,Add redirect from an old CMS to a new URL,chris,task,major,Live server,11/20/13 12:11:14
619,Upgrade WordPress sites to 3.9.1,chris,maintenance,major,Parrot server,11/15/13 14:38:05
606,Site upgrade tasks -- pre-migration cleanup,ed,enhancement,major,Drupal modules & settings,10/11/13 13:00:13
603,Forwarding newsletter sends wrong message,jim,defect,trivial,Drupal modules & settings,10/03/13 10:24:09
540,HTTPS for WordPress sites,chris,maintenance,major,Parrot server,05/01/13 21:20:32
537,Parrot setup and documentation,chris,maintenance,major,Parrot server,04/30/13 12:11:36
521,MySQL Unsafe statement warnings in the daemon.log,jim,defect,trivial,Drupal modules & settings,03/16/13 09:46:57
520,Session 443 config in settings.php,jim,task,trivial,Drupal modules & settings,03/15/13 23:16:49
519,Fixing various URL in the Database,chris,defect,minor,Drupal modules & settings,03/15/13 13:47:21
802,Slovenian state information missing / 'Not listed' will not submit,paul,defect,major,Drupal modules & settings,10/23/14 11:20:29
738,Change 'ben' account to have Ben Jarlett as owner,ben,task,major,Trac,06/10/14 10:14:06
735,Add Annesley to github,chris,task,major,Unassigned,06/03/14 12:05:40
712,Create a new stgX.transitionnetwork.org site,paul,maintenance,major,Drupal modules & settings,04/01/14 16:03:53
681,Submitting Transition event overseas: An illegal choice has been detected. Please contact the site administrator.,sam,defect,minor,Drupal modules & settings,01/22/14 12:31:29
646,Users denied access when trying to unsubscrbie,paul,defect,major,Drupal modules & settings,12/12/13 10:16:23
598,Redirect reconomyproject.org to reconomy.org,chris,maintenance,minor,Parrot server,09/20/13 13:16:56
