id,summary,owner,type,priority,component,time
847,Upgrade Servers to Debian Jessie,chris,maintenance,major,Live server,04/27/15 10:30:11
851,Bot attacks on Transition Culture,chris,maintenance,major,Parrot server,05/10/15 12:12:12
853,Parrot access please,chris,defect,major,Parrot server,05/19/15 18:07:13
855,Piwik plugins,chris,enhancement,major,Piwik,05/26/15 13:10:13
856,Blocked IP?,chris,defect,major,Unassigned,06/02/15 14:12:52
868,Is conference15.tn.org backed up in a convenient manner?,chris,enhancement,major,Parrot server,07/28/15 14:05:25
870,MediaWiki 1.23.10,chris,defect,minor,Mediawiki,08/24/15 13:18:48
871,Brute Force Attacks Against WordPress Sites,chris,maintenance,major,Parrot server,09/21/15 14:41:26
873,New Wordpress site please,chris,maintenance,major,Parrot server,09/22/15 13:25:12
875,Free HTTPS certificates from Let's Encrypt,chris,maintenance,major,Live server,10/05/15 11:48:11
879,MediaWiki 1.23.11,chris,maintenance,major,Mediawiki,10/16/15 09:42:45
892,"MediWiki Security Release: 1.26.1, 1.25.4, 1.24.5 and 1.23.12",chris,maintenance,minor,Mediawiki,12/18/15 10:46:18
893,BOA Cron Jobs,chris,defect,major,Live server,12/24/15 11:39:51
894,Brute Force Attacks Against WordPress XMLRPC,chris,maintenance,major,Parrot server,01/07/16 11:23:51
897,Hosting information/requirements for 2016,chris,maintenance,major,Live server,01/19/16 10:14:57
901,Enable SSH access to PuffinServer for Ade,chris,maintenance,major,Live server,02/03/16 13:25:27
903,Large load spike on PuffinServer,chris,maintenance,major,Live server,02/08/16 08:46:37
904,Issues to consider in the migration from Drupal to WordPress,chris,maintenance,major,Live server,02/19/16 10:41:04
905,TN site down due to redis not running,chris,maintenance,blocker,Live server,02/25/16 10:28:40
907,TN Drupal database size,chris,maintenance,major,Drupal modules & settings,03/02/16 10:20:10
909,What's involved in enabling longer Piwik reports?,chris,defect,major,Piwik,03/10/16 15:47:27
912,Stats for TTT,chris,maintenance,minor,Parrot server,06/21/16 11:29:02
917,Any misc files in Transition Culture web root?,chris,defect,minor,Parrot server,07/14/16 12:54:50
918,redirects?,chris,defect,major,Live server,07/14/16 13:33:42
919,Site offline,chris,maintenance,major,Drupal modules & settings,07/14/16 19:17:26
606,Site upgrade tasks -- pre-migration cleanup,ed,enhancement,major,Drupal modules & settings,10/11/13 13:00:13
671,Replace core Search module with Apache Solr,ed,defect,major,Unassigned,01/11/14 21:11:14
690,Paul learning the ways of the force.,ed,task,major,Unassigned,02/20/14 15:00:41
719,Transition Culture HTML Problems,ed,defect,major,Parrot server,04/14/14 21:07:09
731,Meetings in maintenance,ed,task,trivial,Drupal modules & settings,05/23/14 11:47:39
759,[Security-news] SA-CONTRIB-2014-071 - FileField - Access bypass,ed,maintenance,major,Unassigned,07/16/14 22:59:46
767,robots.txt on dev site,ed,defect,major,Dev server,07/31/14 12:07:39
789,SA-CONTRIB-2014-088 - Mollom - Cross-site scripting (XSS),ed,maintenance,major,Drupal modules & settings,09/22/14 14:09:48
792,[Security-news] SA-CONTRIB-2014-094 - Webform Patched - Cross Site Scripting (XSS),ed,maintenance,major,Drupal modules & settings,09/29/14 10:28:08
804,Investigating the site security following SA-CORE-2014-005 (Drupal 7.32),ed,maintenance,major,Unassigned,11/03/14 15:20:25
520,Session 443 config in settings.php,jim,task,trivial,Drupal modules & settings,03/15/13 23:16:49
521,MySQL Unsafe statement warnings in the daemon.log,jim,defect,trivial,Drupal modules & settings,03/16/13 09:46:57
603,Forwarding newsletter sends wrong message,jim,defect,trivial,Drupal modules & settings,10/03/13 10:24:09
689,Duplicate comments,paul,defect,minor,Live server,02/14/14 12:21:23
715,Views admin pages not visible.,paul,defect,major,Drupal modules & settings,04/08/14 15:51:29
741,Views editor disappears in backend,paul,defect,major,Drupal modules & settings,06/12/14 11:42:13
742,Stg site to play with,paul,defect,major,Live server,06/12/14 15:35:42
809,[Security-news] Drupal Core - Moderately Critical - Multiple Vulnerabilities - SA-CORE-2014-006,paul,maintenance,major,Drupal modules & settings,11/19/14 21:35:25
834,Slovenian State info missing again,paul,defect,major,Live server,02/26/15 10:41:47
836,"""Date is invalid"" on film content type",paul,defect,minor,Live server,03/05/15 14:30:22
857,Tiny MCE weirdness,paul,defect,major,Unassigned,06/02/15 16:24:33
859,Subscription emails broken,paul,defect,major,Live server,06/16/15 14:08:44
874,Please check & then install Georss if no problems,paul,defect,major,Drupal modules & settings,09/29/15 14:31:02
661,Add button block to homepage RHS: Send us your news stories,sam,task,major,Drupal modules & settings,12/17/13 15:34:53
761,Spam account cull,sam,defect,major,Drupal modules & settings,07/17/14 09:45:33
821,Projects forms being hammered by Spam,sam,maintenance,critical,Drupal modules & settings,01/07/15 09:53:33
738,Change 'ben' account to have Ben Jarlett as owner,ben,task,major,Trac,06/10/14 10:14:06
598,Redirect reconomyproject.org to reconomy.org,chris,maintenance,minor,Parrot server,09/20/13 13:16:56
735,Add Annesley to github,chris,task,major,Unassigned,06/03/14 12:05:40
646,Users denied access when trying to unsubscrbie,paul,defect,major,Drupal modules & settings,12/12/13 10:16:23
712,Create a new stgX.transitionnetwork.org site,paul,maintenance,major,Drupal modules & settings,04/01/14 16:03:53
802,Slovenian state information missing / 'Not listed' will not submit,paul,defect,major,Drupal modules & settings,10/23/14 11:20:29
681,Submitting Transition event overseas: An illegal choice has been detected. Please contact the site administrator.,sam,defect,minor,Drupal modules & settings,01/22/14 12:31:29
