id,summary,owner,type,priority,time,changetime
762,cannot log in to Puffin,chris,maintenance,minor,07/19/14 09:46:53,07/20/14 07:40:44
698,intransitionmovie.com returns 405 on submit,sam,defect,major,03/06/14 11:45:39,03/27/14 15:18:09
580,php5-fpm starting when puffin boots,chris,maintenance,major,08/12/13 17:03:06,11/15/13 13:24:31
487,robots.txt files for development sites,jim,defect,minor,01/29/13 13:24:35,07/31/14 13:01:26
604,Times for admin tasks,chris,maintenance,minor,10/03/13 14:10:00,04/03/14 09:25:10
854,BOA 2.4.3,chris,maintenance,major,05/26/15 11:30:41,01/03/16 20:03:52
864,BOA 2.4.5,chris,maintenance,major,07/12/15 09:36:38,01/03/16 20:04:02
872,BOA 2.4.6,chris,defect,major,09/22/15 09:50:36,01/03/16 20:03:58
863,BOA-2.4.4,chris,maintenance,major,07/09/15 14:36:20,01/03/16 20:04:07
889,BOA-2.4.7,ade,defect,major,12/08/15 17:35:35,01/03/16 20:03:55
754,Can we upgrade from PHP 5.3?,chris,maintenance,critical,07/05/14 21:52:48,01/03/16 20:08:02
629,Upgrade to BOA-2.1.3 Stable Edition,chris,maintenance,major,11/24/13 11:47:23,03/28/14 11:28:32
574,EFF: How HTTPS Everywhere affects transitionnetwork.org,chris,maintenance,major,07/25/13 09:09:31,07/31/13 21:02:13
717,Heartbleed / Open SSL vunerability,chris,defect,major,04/09/14 21:50:37,04/09/14 21:57:47
499,MySQL backup dump error on puffin,chris,defect,minor,02/26/13 01:26:53,06/02/14 10:43:40
